round,tossup,category,subcategory,subsubcategory,team,player,opponent,answer,buzz_value
15,3,Science,Physics,NA,Detroit Catholic Central C,Oliver Kammeraad,Washington B,Heinrich Hertz,10
15,4,Social Science,Sociology,NA,Detroit Catholic Central C,Dominic Apap,Washington B,Philadelphia,0
15,5,Literature,British,Poetry,Detroit Catholic Central C,Lucas Jraiche,Washington B,Wife of Bath,10
15,6,History,European,Misc,Detroit Catholic Central C,Jacob Barta,Washington B,geocentrism,10
15,7,Fine Arts,Jazz,NA,Detroit Catholic Central C,Oliver Kammeraad,Washington B,A Love Supreme,0
15,8,RMP,Philosophy,NA,Detroit Catholic Central C,Lucas Jraiche,Washington B,death,10
15,9,Literature,American,NA,Detroit Catholic Central C,Dominic Apap,Washington B,August Wilson,10
15,10,Science,Biology,NA,Detroit Catholic Central C,Jacob Barta,Washington B,plasmids,0
15,11,RMP,Greco-Roman Mythology,NA,Detroit Catholic Central C,Lucas Jraiche,Washington B,Etruscans,10
15,12,Fine Arts,Music,1900 to 1970,Detroit Catholic Central C,Dominic Apap,Washington B,Carmina Burana,10
15,13,History,"Cross, Historiography, and Miscellaneous",NA,Detroit Catholic Central C,Lucas Jraiche,Washington B,the peopling of the Americas,10
15,15,Science,Astronomy,NA,Detroit Catholic Central C,Lucas Jraiche,Washington B,the age of the universe,10
15,16,History,American,1865-1945,Detroit Catholic Central C,Lucas Jraiche,Washington B,Arizona,10
15,18,Science,Chemistry,NA,Detroit Catholic Central C,Jacob Barta,Washington B,equilibrium constant,0
15,19,Literature,European,Long Fiction,Detroit Catholic Central C,Lucas Jraiche,Washington B,the Nautilus,10
15,20,Fine Arts,Painting,U.S.,Detroit Catholic Central C,Dominic Apap,Washington B,Frida Kahlo,10
16,2,Fine Arts,Music,Baroque,Detroit Catholic Central B,Nicholas Pascual,Wayzata B,Claudio Monteverdi,0
16,3,History,American,1945+,Detroit Catholic Central B,Nicholas Murray,Wayzata B,Summer Olympic games,10
16,6,Science,Physics,NA,Detroit Catholic Central B,Jude Laskey,Wayzata B,time dilation,10
16,7,Other,Other Academic and General Knowledge,NA,Detroit Catholic Central B,Nicholas Murray,Wayzata B,cockfights,0
16,8,RMP,World Mythology,NA,Detroit Catholic Central B,Jude Laskey,Wayzata B,Epic of Sundiata,10
16,10,RMP,Islam,NA,Detroit Catholic Central B,Matt Abraham,Wayzata B,eyes,10
16,11,Fine Arts,Architecture,NA,Detroit Catholic Central B,Nicholas Murray,Wayzata B,a factory,10
16,14,Social Science,Linguistics,NA,Detroit Catholic Central B,Jude Laskey,Wayzata B,American Sign Language,0
16,15,History,"Cross, Historiography, and Miscellaneous",NA,Detroit Catholic Central B,Matt Abraham,Wayzata B,abolition of slavery,10
16,17,Fine Arts,Painting,European,Detroit Catholic Central B,Nicholas Pascual,Wayzata B,Venus,10
16,19,Literature,World and Miscellaneous,NA,Detroit Catholic Central B,Jude Laskey,Wayzata B,Chimamanda Ngozi Adichie,10
16,1,Literature,European,Poetry,Wayzata B,Ai Xing,Detroit Catholic Central B,Les Fleurs du Mal,10
16,2,Fine Arts,Music,Baroque,Wayzata B,Ai Xing,Detroit Catholic Central B,Claudio Monteverdi,0
16,3,History,American,1945+,Wayzata B,Sohum Bindra,Detroit Catholic Central B,Summer Olympic games,0
16,4,Literature,American,NA,Wayzata B,Ai Xing,Detroit Catholic Central B,My Ántonia,20
16,5,Geography,World,NA,Wayzata B,Sohum Bindra,Detroit Catholic Central B,geysers,10
16,7,Other,Other Academic and General Knowledge,NA,Wayzata B,Rick Qian,Detroit Catholic Central B,cockfights,10
16,9,History,European,Middle Ages,Wayzata B,Rick Qian,Detroit Catholic Central B,Peasants' Revolt,10
16,10,RMP,Islam,NA,Wayzata B,Rick Qian,Detroit Catholic Central B,eyes,0
16,12,History,World,Asian,Wayzata B,Rick Qian,Detroit Catholic Central B,Indonesia,10
16,13,Science,Biology,NA,Wayzata B,Rick Qian,Detroit Catholic Central B,drug resistance,10
16,14,Social Science,Linguistics,NA,Wayzata B,Rick Qian,Detroit Catholic Central B,American Sign Language,0
16,15,History,"Cross, Historiography, and Miscellaneous",NA,Wayzata B,Rick Qian,Detroit Catholic Central B,abolition of slavery,0
16,16,Literature,European,Long Fiction,Wayzata B,Ai Xing,Detroit Catholic Central B,Sweden,10
16,18,Science,Engineering and Miscellaneous,NA,Wayzata B,Ai Xing,Detroit Catholic Central B,3D printers,10
16,20,Science,Chemistry,NA,Wayzata B,Ai Xing,Detroit Catholic Central B,spectrophotometry,10
1,2,Fine Arts,Music,1900 to 1970,College Heights Christian,Gabe Forrest,Thomas Jefferson D,England,10
1,4,Literature,American,NA,College Heights Christian,Gabe Forrest,Thomas Jefferson D,Sylvia Plath,10
1,5,History,"Cross, Historiography, and Miscellaneous",NA,College Heights Christian,Gabe Forrest,Thomas Jefferson D,bridges,10
1,6,Science,Biology,NA,College Heights Christian,Braxton Davis,Thomas Jefferson D,blue,10
1,7,History,World,African,College Heights Christian,Gabe Forrest,Thomas Jefferson D,Republic of Zimbabwe,10
1,8,RMP,World Mythology,NA,College Heights Christian,Gabe Forrest,Thomas Jefferson D,Freya,20
1,9,Fine Arts,Film,NA,College Heights Christian,Gabe Forrest,Thomas Jefferson D,documentary,10
1,10,Other,Other Academic and General Knowledge,NA,College Heights Christian,Gabe Forrest,Thomas Jefferson D,bicycling,10
1,11,Science,Physics,NA,College Heights Christian,Braxton Davis,Thomas Jefferson D,capacitors,20
1,13,RMP,New Testament,NA,College Heights Christian,Matthew Williams,Thomas Jefferson D,thief,20
1,15,Science,Computer Science,NA,College Heights Christian,Gabe Forrest,Thomas Jefferson D,compression,10
1,17,Fine Arts,Painting,U.S.,College Heights Christian,Gabe Forrest,Thomas Jefferson D,Jasper Johns,20
1,18,History,European,Classical,College Heights Christian,Matthew Williams,Thomas Jefferson D,Thebes,0
1,20,Science,Chemistry,NA,College Heights Christian,Braxton Davis,Thomas Jefferson D,glues,20
1,1,Literature,World and Miscellaneous,NA,Thomas Jefferson D,Chris Yoo,College Heights Christian,sailor,10
1,3,Social Science,Psychology,NA,Thomas Jefferson D,Grace Liu,College Heights Christian,placebo effect,10
1,7,History,World,African,Thomas Jefferson D,Brian Zhou,College Heights Christian,Republic of Zimbabwe,0
1,9,Fine Arts,Film,NA,Thomas Jefferson D,Grace Liu,College Heights Christian,documentary,0
1,12,Literature,European,Drama,Thomas Jefferson D,Chris Yoo,College Heights Christian,Don Juan,10
1,14,History,American,1865-1945,Thomas Jefferson D,Brian Zhou,College Heights Christian,James Abram Garfield,20
1,15,Science,Computer Science,NA,Thomas Jefferson D,Grace Liu,College Heights Christian,compression,0
1,16,Current Events,World,NA,Thomas Jefferson D,Brian Zhou,College Heights Christian,NATO,10
1,18,History,European,Classical,Thomas Jefferson D,Ryan Zhang,College Heights Christian,Thebes,10
1,19,Literature,British,Long Fiction,Thomas Jefferson D,Chris Yoo,College Heights Christian,Pip,20
2,1,Science,Physics,NA,John P. Stevens,Kushal Aluru,Northmont,adiabatic,20
2,3,Fine Arts,Opera,NA,John P. Stevens,Kushal Aluru,Northmont,La bohème,10
2,5,Science,Math,NA,John P. Stevens,Tijil Kiran,Northmont,bisection,10
2,6,History,American,1945+,John P. Stevens,Nishanth Bhargava,Northmont,Woodstock Rock Festival,20
2,7,RMP,Philosophy,NA,John P. Stevens,Nishanth Bhargava,Northmont,utilitarianism,20
2,8,History,World,Asian,John P. Stevens,Nishanth Bhargava,Northmont,Khmer empire,10
2,12,Science,Biology,NA,John P. Stevens,Kushal Aluru,Northmont,glycogen,10
2,15,Fine Arts,Music,Romantic,John P. Stevens,Sophia Pan,Northmont,Robert Schumann,10
2,17,Social Science,Linguistics,NA,John P. Stevens,Kushal Aluru,Northmont,vowels,10
2,18,RMP,Other Religion,NA,John P. Stevens,Kushal Aluru,Northmont,Wicca,10
2,19,Literature,World and Miscellaneous,NA,John P. Stevens,Kushal Aluru,Northmont,Li Bai,0
2,20,Fine Arts,Painting,European,John P. Stevens,Kushal Aluru,Northmont,El Greco,10
2,2,Literature,American,NA,Northmont,Adam Williams,John P. Stevens,Zora Neale Hurston,10
2,4,RMP,Greco-Roman Mythology,NA,Northmont,Kevin Adler,John P. Stevens,Bellerophon,0
2,8,History,World,Asian,Northmont,Ave Rieger,John P. Stevens,Khmer empire,0
2,9,Literature,British,Drama,Northmont,Adam Williams,John P. Stevens,George Bernard Shaw,20
2,10,Geography,World,NA,Northmont,Ave Rieger,John P. Stevens,Toronto,20
2,11,History,European,1500-1900,Northmont,Ave Rieger,John P. Stevens,Crimean War,10
2,13,Literature,European,Short Fiction,Northmont,Adam Williams,John P. Stevens,Grete,20
2,14,Science,Engineering and Miscellaneous,NA,Northmont,Adam Williams,John P. Stevens,times,10
2,16,History,"Cross, Historiography, and Miscellaneous",NA,Northmont,Ave Rieger,John P. Stevens,shipwrecks,20
2,18,RMP,Other Religion,NA,Northmont,Ave Rieger,John P. Stevens,Wicca,0
2,19,Literature,World and Miscellaneous,NA,Northmont,Adam Williams,John P. Stevens,Li Bai,10
3,1,Science,Biology,NA,Barrington A,Kaushik Gollamudi,College Heights Christian,body temperature,10
3,2,Fine Arts,Painting,European,Barrington A,Rohan Kher,College Heights Christian,Guernica,20
3,3,Current Events,World,NA,Barrington A,Charles Young,College Heights Christian,India,0
3,4,History,World,Latin American,Barrington A,Rohan Kher,College Heights Christian,Maya,10
3,11,Fine Arts,Photography,NA,Barrington A,Charles Young,College Heights Christian,New York City,10
3,12,Fine Arts,Music,Miscellaneous,Barrington A,Charles Young,College Heights Christian,organ,10
3,15,History,European,1500-1900,Barrington A,Rohan Kher,College Heights Christian,the failed Spanish invasion of England of 1588,20
3,16,Literature,American,NA,Barrington A,Charles Young,College Heights Christian,Truman Capote,20
3,17,Other,Other Academic and General Knowledge,NA,Barrington A,Michael Karpov,College Heights Christian,chopsticks,10
3,18,RMP,Greco-Roman Mythology,NA,Barrington A,Kaushik Gollamudi,College Heights Christian,Dido,0
3,19,History,"Cross, Historiography, and Miscellaneous",NA,Barrington A,Rohan Kher,College Heights Christian,cholera outbreaks,20
3,20,Science,Physics,NA,Barrington A,Kaushik Gollamudi,College Heights Christian,Max Planck,20
3,1,Science,Biology,NA,College Heights Christian,Braxton Davis,Barrington A,body temperature,0
3,3,Current Events,World,NA,College Heights Christian,Gabe Forrest,Barrington A,India,10
3,5,Literature,World and Miscellaneous,NA,College Heights Christian,Gabe Forrest,Barrington A,China,20
3,6,RMP,Hebrew Bible,NA,College Heights Christian,Matthew Williams,Barrington A,the Pharaoh,20
3,7,History,American,1945+,College Heights Christian,Kylan Powell,Barrington A,Coca-Cola,10
3,8,RMP,Philosophy,NA,College Heights Christian,Gabe Forrest,Barrington A,love,20
3,9,Literature,European,Poetry,College Heights Christian,Gabe Forrest,Barrington A,German,20
3,10,Science,Earth,NA,College Heights Christian,Braxton Davis,Barrington A,chalk,10
3,11,Fine Arts,Photography,NA,College Heights Christian,Gabe Forrest,Barrington A,New York City,0
3,13,Science,Chemistry,NA,College Heights Christian,Braxton Davis,Barrington A,four,20
3,14,Literature,British,Long Fiction,College Heights Christian,Gabe Forrest,Barrington A,The Invisible Man,20
3,18,RMP,Greco-Roman Mythology,NA,College Heights Christian,Gabe Forrest,Barrington A,Dido,10
4,3,Fine Arts,Music,Romantic,Barrington A,Charles Young,Detroit Catholic Central C,double bass,20
4,4,Literature,British,Other,Barrington A,Charles Young,Detroit Catholic Central C,J. R. R. Tolkien,10
4,5,History,American,Pre-1865,Barrington A,Charles Young,Detroit Catholic Central C,"Washington, D.C.",0
4,6,RMP,Other Religion,NA,Barrington A,Charles Young,Detroit Catholic Central C,Jesus of Nazareth,10
4,7,Literature,World and Miscellaneous,NA,Barrington A,Rohan Kher,Detroit Catholic Central C,Spanish,10
4,8,Science,Biology,NA,Barrington A,Kaushik Gollamudi,Detroit Catholic Central C,diuretics,0
4,9,Social Science,Other,NA,Barrington A,Charles Young,Detroit Catholic Central C,declaring bankruptcy,10
4,10,RMP,Greco-Roman Mythology,NA,Barrington A,Charles Young,Detroit Catholic Central C,Xerxes the Great,0
4,11,Fine Arts,Jazz,NA,Barrington A,Charles Young,Detroit Catholic Central C,Cuba,0
4,12,Current Events,U.S.,NA,Barrington A,Kaushik Gollamudi,Detroit Catholic Central C,telescope,10
4,14,Science,Math,NA,Barrington A,Michael Karpov,Detroit Catholic Central C,planes,10
4,15,History,European,1500-1900,Barrington A,Charles Young,Detroit Catholic Central C,Siberia,0
4,16,Literature,European,Drama,Barrington A,Rohan Kher,Detroit Catholic Central C,Antigone,0
4,18,History,World,Middle Eastern,Barrington A,Rohan Kher,Detroit Catholic Central C,Shah of Iran,20
4,19,Fine Arts,Painting,European,Barrington A,Charles Young,Detroit Catholic Central C,yellow,10
4,20,Science,Physics,NA,Barrington A,Michael Karpov,Detroit Catholic Central C,magnetic field and electric field,10
4,1,History,"Cross, Historiography, and Miscellaneous",NA,Detroit Catholic Central C,Jacob Barta,Barrington A,sieges,10
4,2,Science,Chemistry,NA,Detroit Catholic Central C,Jacob Barta,Barrington A,rings,10
4,5,History,American,Pre-1865,Detroit Catholic Central C,Lucas Jraiche,Barrington A,"Washington, D.C.",10
4,6,RMP,Other Religion,NA,Detroit Catholic Central C,Lucas Jraiche,Barrington A,Jesus of Nazareth,0
4,10,RMP,Greco-Roman Mythology,NA,Detroit Catholic Central C,Lucas Jraiche,Barrington A,Xerxes the Great,10
4,13,Literature,American,NA,Detroit Catholic Central C,Dominic Apap,Barrington A,The Great Gatsby,10
4,15,History,European,1500-1900,Detroit Catholic Central C,Lucas Jraiche,Barrington A,Siberia,10
4,17,Other,Other Academic and General Knowledge,NA,Detroit Catholic Central C,Dominic Apap,Barrington A,tacos,10
5,1,Literature,World and Miscellaneous,NA,Thomas Jefferson D,Grace Liu,Detroit Catholic Central C,Sūn Wùkōng,20
5,2,RMP,World Mythology,NA,Thomas Jefferson D,Ryan Zhang,Detroit Catholic Central C,Germany,10
5,4,Science,Physics,NA,Thomas Jefferson D,Chris Yoo,Detroit Catholic Central C,Newton's second law of motion,10
5,5,Other,Other Academic and General Knowledge,NA,Thomas Jefferson D,Brian Zhou,Detroit Catholic Central C,translation,10
5,7,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson D,Brian Zhou,Detroit Catholic Central C,constitutions,10
5,8,Science,Astronomy,NA,Thomas Jefferson D,Ryan Zhang,Detroit Catholic Central C,impact events,10
5,9,Fine Arts,Architecture,NA,Thomas Jefferson D,Grace Liu,Detroit Catholic Central C,Parthenon,0
5,10,Literature,European,Short Fiction,Thomas Jefferson D,Chris Yoo,Detroit Catholic Central C,Fyodor Mikhaylovich Dostoyevsky,0
5,11,Geography,Europe,NA,Thomas Jefferson D,Ryan Zhang,Detroit Catholic Central C,Greenland,10
5,12,RMP,Hinduism,NA,Thomas Jefferson D,Ryan Zhang,Detroit Catholic Central C,Upanishads,0
5,13,History,World,African,Thomas Jefferson D,Brian Zhou,Detroit Catholic Central C,Zulu,0
5,14,Science,Biology,NA,Thomas Jefferson D,Chris Yoo,Detroit Catholic Central C,serotonin,10
5,15,Literature,American,NA,Thomas Jefferson D,Grace Liu,Detroit Catholic Central C,Who's Afraid of Virginia Woolf?,10
5,17,Literature,British,Poetry,Thomas Jefferson D,Grace Liu,Detroit Catholic Central C,Seamus Heaney,0
5,18,Fine Arts,Painting,U.S.,Thomas Jefferson D,Grace Liu,Detroit Catholic Central C,Thomas Eakins,20
5,19,Science,Chemistry,NA,Thomas Jefferson D,Chris Yoo,Detroit Catholic Central C,catalysis,10
5,20,RMP,Philosophy,NA,Thomas Jefferson D,Chris Yoo,Detroit Catholic Central C,Sigmund Freud,10
5,3,History,American,Pre-1865,Detroit Catholic Central C,Lucas Jraiche,Thomas Jefferson D,Battle of Shiloh,10
5,6,Fine Arts,Music,Romantic,Detroit Catholic Central C,Oliver Kammeraad,Thomas Jefferson D,Antonín Dvorak,10
5,8,Science,Astronomy,NA,Detroit Catholic Central C,Jacob Barta,Thomas Jefferson D,impact events,0
5,9,Fine Arts,Architecture,NA,Detroit Catholic Central C,Oliver Kammeraad,Thomas Jefferson D,Parthenon,10
5,10,Literature,European,Short Fiction,Detroit Catholic Central C,Dominic Apap,Thomas Jefferson D,Fyodor Mikhaylovich Dostoyevsky,10
5,13,History,World,African,Detroit Catholic Central C,Lucas Jraiche,Thomas Jefferson D,Zulu,10
5,16,History,European,1900+,Detroit Catholic Central C,Lucas Jraiche,Thomas Jefferson D,Sweden,10
6,1,Science,Computer Science,NA,Clayton,Ty Butler,Thomas Jefferson D,hash functions,10
6,2,Fine Arts,Painting,World,Clayton,Ty Butler,Thomas Jefferson D,Mughal Empire,10
6,3,History,"Cross, Historiography, and Miscellaneous",NA,Clayton,Zach Wang,Thomas Jefferson D,Kingdom of Hawaii,10
6,4,Science,Chemistry,NA,Clayton,Ty Butler,Thomas Jefferson D,surface tension,10
6,5,RMP,Islam,NA,Clayton,Zach Wang,Thomas Jefferson D,Ibrahim,10
6,9,History,World,African,Clayton,Isaac Millians,Thomas Jefferson D,Qaddafi,20
6,10,Literature,World and Miscellaneous,NA,Clayton,Isaac Millians,Thomas Jefferson D,Jhumpa Lahiri,10
6,11,History,American,1865-1945,Clayton,Tom Dupor,Thomas Jefferson D,Pullman Company,10
6,12,Science,Biology,NA,Clayton,Toby Zaidman,Thomas Jefferson D,skin,10
6,13,RMP,Philosophy,NA,Clayton,Ty Butler,Thomas Jefferson D,Friedrich Nietzsche,10
6,14,Fine Arts,Sculpture,NA,Clayton,Isaac Millians,Thomas Jefferson D,The Thinker,10
6,15,Literature,British,Poetry,Clayton,Ty Butler,Thomas Jefferson D,Dylan Thomas,10
6,16,RMP,Greco-Roman Mythology,NA,Clayton,Toby Zaidman,Thomas Jefferson D,Dionysus,10
6,17,Science,Physics,NA,Clayton,Ty Butler,Thomas Jefferson D,being faster than the speed of light,20
6,18,Fine Arts,Music,Miscellaneous,Clayton,Tom Dupor,Thomas Jefferson D,Las Vegas,10
6,19,Literature,American,NA,Clayton,Isaac Millians,Thomas Jefferson D,Native Son,10
6,20,History,European,1500-1900,Clayton,Ty Butler,Thomas Jefferson D,storming of the Bastille,10
6,6,Literature,European,Long Fiction,Thomas Jefferson D,Chris Yoo,Clayton,The Plague,10
6,7,Geography,United States,NA,Thomas Jefferson D,Grace Liu,Clayton,Chesapeake Bay,10
6,8,Social Science,Economics,NA,Thomas Jefferson D,Grace Liu,Clayton,customers,10
7,2,Geography,United States,NA,Chattahoochee B,Keefer Lin,Winston Churchill A,Seattle,10
7,5,Literature,European,Drama,Chattahoochee B,Uma Mukhopadhyay,Winston Churchill A,A Doll's House,10
7,6,RMP,Buddhism,NA,Chattahoochee B,Matthew Liu,Winston Churchill A,sacred mountains,20
7,12,Literature,American,NA,Chattahoochee B,Uma Mukhopadhyay,Winston Churchill A,Washington Irving,10
7,13,Science,Biology,NA,Chattahoochee B,Ibrahim Mohammad,Winston Churchill A,HIV,10
7,17,Fine Arts,Painting,U.S.,Chattahoochee B,Matthew Liu,Winston Churchill A,Campbell's Soup Cans Series I,10
7,1,History,American,Pre-1865,Winston Churchill A,Stevie Miller,Chattahoochee B,Abraham Lincoln and Stephen A. Douglas,20
7,3,Science,Astronomy,NA,Winston Churchill A,Stevie Miller,Chattahoochee B,ionized,10
7,4,Fine Arts,Sculpture,NA,Winston Churchill A,Stevie Miller,Chattahoochee B,Augustus,10
7,7,Literature,British,Poetry,Winston Churchill A,Alvin Guo,Chattahoochee B,Alexander Pope,10
7,8,History,"Cross, Historiography, and Miscellaneous",NA,Winston Churchill A,Stevie Miller,Chattahoochee B,diamonds,20
7,9,Fine Arts,Music,Classical,Winston Churchill A,Alvin Guo,Chattahoochee B,thunderstorms,20
7,10,Science,Physics,NA,Winston Churchill A,Stevie Miller,Chattahoochee B,thermonuclear fusion reactors,20
7,11,History,World,Asian,Winston Churchill A,Stevie Miller,Chattahoochee B,Grand Canal,20
7,14,History,European,Classical,Winston Churchill A,Stevie Miller,Chattahoochee B,Hittites,10
7,15,Other,Other Academic and General Knowledge,NA,Winston Churchill A,Alvin Guo,Chattahoochee B,film industry,10
7,16,Social Science,Economics,NA,Winston Churchill A,Stevie Miller,Chattahoochee B,Vilfredo Pareto,10
7,18,RMP,World Mythology,NA,Winston Churchill A,Stevie Miller,Chattahoochee B,Maui,10
7,19,Literature,World and Miscellaneous,NA,Winston Churchill A,Alvin Guo,Chattahoochee B,South Africa,20
7,20,Science,Chemistry,NA,Winston Churchill A,Bernie Jin,Chattahoochee B,molar mass,10
8,5,Other,Other Academic and General Knowledge,NA,Clayton,Ty Butler,Rockford Auburn A,typeface,10
8,11,History,European,1900+,Clayton,Zach Wang,Rockford Auburn A,Munich,10
8,12,Science,Engineering and Miscellaneous,NA,Clayton,Ty Butler,Rockford Auburn A,electric batteries,10
8,14,Literature,British,Drama,Clayton,Isaac Millians,Rockford Auburn A,Shylock,10
8,17,Current Events,U.S.,NA,Clayton,Zach Wang,Rockford Auburn A,the Bidens,10
8,18,Literature,World and Miscellaneous,NA,Clayton,Isaac Millians,Rockford Auburn A,Norwegian Wood,10
8,19,RMP,Greco-Roman Mythology,NA,Clayton,Isaac Millians,Rockford Auburn A,bulls,20
8,1,History,"Cross, Historiography, and Miscellaneous",NA,Rockford Auburn A,Alex Crowell,Clayton,Iraq,10
8,2,Fine Arts,Jazz,NA,Rockford Auburn A,Sinecio Morales,Clayton,Ella Fitzgerald,10
8,3,Science,Astronomy,NA,Rockford Auburn A,Sinecio Morales,Clayton,helium,10
8,4,Literature,European,Other,Rockford Auburn A,Sinecio Morales,Clayton,Sappho of Lesbos,20
8,6,History,World,Middle Eastern,Rockford Auburn A,Alex Crowell,Clayton,Ottoman Emperor,10
8,8,Science,Biology,NA,Rockford Auburn A,Sinecio Morales,Clayton,cholesterol,10
8,9,Fine Arts,Painting,U.S.,Rockford Auburn A,Sinecio Morales,Clayton,Andrew Wyeth,20
8,10,RMP,Buddhism,NA,Rockford Auburn A,Sinecio Morales,Clayton,meditation,10
8,13,History,American,1865-1945,Rockford Auburn A,Sinecio Morales,Clayton,meat,10
8,15,Fine Arts,Music,Romantic,Rockford Auburn A,Sinecio Morales,Clayton,Hungarian,20
8,16,RMP,Philosophy,NA,Rockford Auburn A,Massimo Chiarelli,Clayton,Georg Wilhelm Friedrich Hegel,20
8,20,Science,Physics,NA,Rockford Auburn A,Sinecio Morales,Clayton,volume,10
9,1,Science,Physics,NA,Rockford Auburn A,Sinecio Morales,Sagittarius,diffraction,10
9,3,Literature,European,Short Fiction,Rockford Auburn A,Coby Thammavong,Sagittarius,Hans Christian Andersen,10
9,5,Other,Other Academic and General Knowledge,NA,Rockford Auburn A,Sinecio Morales,Sagittarius,lockpicking,10
9,8,Social Science,Economics,NA,Rockford Auburn A,Massimo Chiarelli,Sagittarius,monopolies,10
9,10,Fine Arts,Photography,NA,Rockford Auburn A,Alex Crowell,Sagittarius,the moon,20
9,11,History,World,Asian,Rockford Auburn A,Sinecio Morales,Sagittarius,Myanmar,10
9,12,Science,Earth,NA,Rockford Auburn A,Sinecio Morales,Sagittarius,hail,10
9,13,Fine Arts,Music,Classical,Rockford Auburn A,Sinecio Morales,Sagittarius,Franz Joseph Haydn,20
9,14,Literature,American,NA,Rockford Auburn A,Coby Thammavong,Sagittarius,The Red Badge of Courage,10
9,15,History,American,Pre-1865,Rockford Auburn A,Sinecio Morales,Sagittarius,cotton gin,10
9,18,Literature,British,Poetry,Rockford Auburn A,Coby Thammavong,Sagittarius,Robert Burns,10
9,2,RMP,Christian Practice,NA,Sagittarius,Anuttam Ramji,Rockford Auburn A,gospel,10
9,4,History,European,Classical,Sagittarius,Anuttam Ramji,Rockford Auburn A,Philip II of Macedon,10
9,6,Literature,World and Miscellaneous,NA,Sagittarius,Anuttam Ramji,Rockford Auburn A,Egypt,10
9,7,Science,Chemistry,NA,Sagittarius,Anuttam Ramji,Rockford Auburn A,actinides,10
9,9,History,"Cross, Historiography, and Miscellaneous",NA,Sagittarius,Anuttam Ramji,Rockford Auburn A,steel,10
9,16,RMP,Greco-Roman Mythology,NA,Sagittarius,Anuttam Ramji,Rockford Auburn A,medicine,10
9,17,Science,Biology,NA,Sagittarius,Anuttam Ramji,Rockford Auburn A,whales,20
9,20,Fine Arts,Painting,U.S.,Sagittarius,Anuttam Ramji,Rockford Auburn A,Mary Cassatt,10
10,2,Literature,British,Poetry,Sagittarius,Anuttam Ramji,Thomas Jefferson D,Sonnets from the Portuguese,20
10,4,Science,Physics,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,radius,10
10,5,History,World,Miscellaneous,Sagittarius,Anuttam Ramji,Thomas Jefferson D,Easter Island,10
10,6,Current Events,U.S.,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,videogame industry,10
10,12,Literature,World and Miscellaneous,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,a mouse,20
10,14,Science,Math,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,constructible,10
10,15,RMP,Hebrew Bible,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,Job,10
10,17,Literature,European,Long Fiction,Sagittarius,Anuttam Ramji,Thomas Jefferson D,Blindness,10
10,19,Science,Biology,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,epileptic seizures,10
10,20,RMP,Philosophy,NA,Sagittarius,Anuttam Ramji,Thomas Jefferson D,David Hume,20
10,1,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson D,Ryan Zhang,Sagittarius,Korean War,10
10,3,Fine Arts,Painting,European,Thomas Jefferson D,Grace Liu,Sagittarius,Madonna of the Long Neck,10
10,7,RMP,Greco-Roman Mythology,NA,Thomas Jefferson D,Chris Yoo,Sagittarius,Circe,20
10,9,Science,Chemistry,NA,Thomas Jefferson D,Chris Yoo,Sagittarius,phase diagrams,10
10,11,History,European,Middle Ages,Thomas Jefferson D,Chris Yoo,Sagittarius,Frederick I,10
10,13,Fine Arts,Miscellaneous,NA,Thomas Jefferson D,Grace Liu,Sagittarius,China,10
10,18,Fine Arts,Music,Classical,Thomas Jefferson D,Grace Liu,Sagittarius,Wolfgang Amadeus Mozart,10
11,1,History,World,Middle Eastern,Stevenson B,Maurya Bonu,Barrington B,bin Laden,10
11,3,Literature,World and Miscellaneous,NA,Stevenson B,Arunabh Ganguli,Barrington B,Mr. Biswas,10
11,7,Current Events,World,NA,Stevenson B,Andrey Vlasov,Barrington B,air pollution,10
11,9,Science,Biology,NA,Stevenson B,Andrey Vlasov,Barrington B,blood sugar,10
11,11,Literature,American,NA,Stevenson B,Maurya Bonu,Barrington B,Fahrenheit 451,10
11,12,History,American,Pre-1865,Stevenson B,Maurya Bonu,Barrington B,George Washington,10
11,14,Science,Chemistry,NA,Stevenson B,Andrey Vlasov,Barrington B,graphite,10
11,15,History,"Cross, Historiography, and Miscellaneous",NA,Stevenson B,Srikar Venkatesan,Barrington B,canoes,20
11,16,Science,Math,NA,Stevenson B,Andrey Vlasov,Barrington B,tiling the plane,10
11,19,Fine Arts,Painting,European,Stevenson B,Arunabh Ganguli,Barrington B,dancing,10
11,2,Science,Physics,NA,Barrington B,Aarya Singh,Stevenson B,Reynolds number,10
11,4,Fine Arts,Sculpture,NA,Barrington B,Timothy Price,Stevenson B,Hercules,10
11,5,RMP,Christian Practice,NA,Barrington B,Timothy Price,Stevenson B,wealth,10
11,17,Fine Arts,Music,1900 to 1970,Barrington B,Aarya Singh,Stevenson B,Mexico,10
11,18,Social Science,Economics,NA,Barrington B,Timothy Price,Stevenson B,exporting,10
12,4,Science,Biology,NA,Detroit Catholic Central C,Lucas Jraiche,Wayzata B,grasses,10
